Name,Datetime,2023-01-30 18:00:00+00:00
Alex Krohn,2023-01-09T10:24:05+00:00,yes
Andreas Metz,2023-01-09T15:53:05+00:00,yes
Johannah Illgner,2023-01-09T17:59:55+00:00,yes
Irina Janke,2023-01-09T20:25:04+00:00,yes
Achim Denkel,2023-01-09T22:07:57+00:00,yes
Daniel Albiez,2023-01-10T06:54:29+00:00,yes
Isabella Peri,2023-01-10T07:28:30+00:00,yes
Hans-Jörg Kraus,2023-01-10T07:29:30+00:00,yes
Christiane v.der Linde,2023-01-10T08:05:42+00:00,yes
Manuel Steinbrenner,2023-01-10T08:48:32+00:00,yes
Marie Bartz,2023-01-10T08:55:40+00:00,yes
Olaf Kley,2023-01-10T09:05:20+00:00,yes
Betül Dinç,2023-01-10T09:09:09+00:00,yes
Michael Flock,2023-01-10T09:14:06+00:00,yes
Anonym,2023-01-10T09:15:17+00:00,yes
W. Schilling,2023-01-10T09:15:37+00:00,yes
Ulrike Lohe,2023-01-10T09:22:34+00:00,yes
Leon Schuch,2023-01-10T09:28:33+00:00,yes
Dietmar Ihle,2023-01-10T09:30:59+00:00,yes
Markus Ziegler,2023-01-10T09:32:43+00:00,yes
Gabriele Kessler,2023-01-10T09:33:00+00:00,yes
Susanne Brahm,2023-01-10T09:33:36+00:00,yes
Christian Schwarzer,2023-01-10T09:36:19+00:00,yes
Roswitha Schotthöfer,2023-01-10T09:49:55+00:00,yes
Friederike Winkler,2023-01-10T09:50:08+00:00,yes
Volkan Arslan (Skylabs DC GmbH),2023-01-10T09:56:07+00:00,yes
Karoline Becker,2023-01-10T10:05:37+00:00,yes
Harald Danisch,2023-01-10T10:09:51+00:00,yes
Martin Nerbel,2023-01-10T10:11:00+00:00,
Martin Nerbel,2023-01-10T10:12:39+00:00,yes
Markus Artur Fuchs +1,2023-01-10T10:22:01+00:00,
Johannes Pfau,2023-01-10T10:26:42+00:00,yes
Anonym,2023-01-10T10:32:57+00:00,yes
Rüdiger Trager,2023-01-10T10:33:49+00:00,yes
Michael Braum,2023-01-10T10:39:10+00:00,yes
Uwe Bellm,2023-01-10T10:41:09+00:00,yes
Frank Zumbruch,2023-01-10T11:05:43+00:00,yes
Claus Fischer,2023-01-10T11:06:22+00:00,yes
Natalie v.Bothmer-Eichkorn,2023-01-10T11:21:00+00:00,yes
Samy Schneider - Stadtplanungsamt,2023-01-10T11:38:21+00:00,maybe
Rüdiger Schneider (aconsea.GmbH),2023-01-10T11:42:29+00:00,yes
Rebecca Lindemann,2023-01-10T12:49:26+00:00,yes
Anonym,2023-01-10T13:09:00+00:00,maybe
Sabine Arndt,2023-01-10T13:30:14+00:00,
Sabine Arndt,2023-01-10T13:33:35+00:00,yes
Gundula Zitzlaff,2023-01-10T13:35:43+00:00,
Dietmar  Erhard,2023-01-10T13:36:22+00:00,
Gundula Zitzlaff,2023-01-10T13:37:20+00:00,yes
Ronak Abdulla,2023-01-10T13:47:52+00:00,maybe
Moritz Bellers,2023-01-10T14:22:22+00:00,yes
Anonym,2023-01-10T14:53:15+00:00,yes
Werner Uher,2023-01-10T15:19:17+00:00,yes
Anonym,2023-01-10T15:54:08+00:00,no
Anonym,2023-01-10T16:24:26+00:00,maybe
Anonym,2023-01-10T18:00:55+00:00,yes
Anonym,2023-01-10T19:17:21+00:00,
Julia Kirch,2023-01-10T19:53:11+00:00,yes
Christoph Kirch,2023-01-10T19:54:34+00:00,yes
Andrea Ernst,2023-01-10T20:02:39+00:00,yes
Andrea Ernst,2023-01-10T20:02:41+00:00,yes
Christoph Blattgerste,2023-01-10T21:21:43+00:00,yes
Dr. Holger Strauß,2023-01-11T05:54:38+00:00,yes
Matthias Kutsch,2023-01-11T08:06:15+00:00,
Matthias Günther,2023-01-11T08:50:23+00:00,yes
Julius Tovar,2023-01-11T09:30:04+00:00,yes
Isabel Cademartori MdB,2023-01-11T11:14:30+00:00,no
Wiebke Zuschlag,2023-01-11T11:24:33+00:00,yes
Felix Girault,2023-01-11T12:07:32+00:00,yes
Knorn Andreas,2023-01-11T12:38:17+00:00,yes
Zepp Martin,2023-01-11T12:38:44+00:00,yes
Anonym,2023-01-11T12:53:46+00:00,no
Uwe Hilpisch,2023-01-11T13:15:37+00:00,yes
markus sprengler,2023-01-11T13:20:15+00:00,yes
Michael Schnellbach,2023-01-11T13:41:09+00:00,yes
Carla Jung-König,2023-01-11T14:26:46+00:00,yes
Stephan Dietzel,2023-01-11T15:42:22+00:00,yes
A.Rietzler,2023-01-11T17:09:01+00:00,yes
Nina Steininger,2023-01-11T18:45:04+00:00,yes
Franziska Mees,2023-01-11T20:16:38+00:00,yes
Moritz S.,2023-01-11T20:54:19+00:00,maybe
Lena Foltin,2023-01-11T21:19:57+00:00,yes
Martin Silvester Klee,2023-01-12T08:13:14+00:00,yes
Anonym,2023-01-12T08:40:20+00:00,yes
Daniela Reich,2023-01-12T09:57:37+00:00,
Andreas Epple,2023-01-12T09:57:56+00:00,
Anonym,2023-01-12T10:06:15+00:00,maybe
Fiona Schmitt,2023-01-12T10:08:56+00:00,yes
Kristina Kallus,2023-01-12T10:15:46+00:00,yes
Anonym,2023-01-12T12:21:27+00:00,yes
Martina Matt,2023-01-12T13:27:58+00:00,yes
Christian Hemkendreis,2023-01-12T22:25:30+00:00,yes
Ugur Polat,2023-01-13T08:50:39+00:00,yes
Dieter J. Burkard,2023-01-13T09:22:20+00:00,yes
Friedrich Hellmann,2023-01-13T10:03:32+00:00,yes
Anonym,2023-01-13T10:35:03+00:00,yes
Jutta van der Velden,2023-01-13T11:23:42+00:00,yes
Rainer Rutsch,2023-01-13T12:35:49+00:00,yes
Till Frank,2023-01-13T15:02:55+00:00,yes
Shiva Hamid,2023-01-15T20:51:29+00:00,yes
Denis Eisenhauer,2023-01-16T05:40:06+00:00,yes
Sabrina Hoffmann,2023-01-16T09:06:25+00:00,yes
Gabriele Baier,2023-01-16T10:33:47+00:00,yes
Michael Nübold,2023-01-16T10:46:36+00:00,yes
Ralph Berner,2023-01-16T11:13:12+00:00,
Stefan Rees,2023-01-16T12:29:49+00:00,yes
Margitta Heidrich-Schnorr / Bernhard Schnorr,2023-01-16T13:50:25+00:00,maybe
Markus Gieser +1,2023-01-16T16:51:48+00:00,yes
Hannah Grimm,2023-01-17T06:50:52+00:00,yes
Theresa Schmid,2023-01-17T07:24:02+00:00,yes
Thomas E. Schmitt,2023-01-17T14:00:37+00:00,yes
Markus Foltin,2023-01-17T15:56:46+00:00,yes
Jens Schammert,2023-01-18T08:51:50+00:00,yes
Thomas Federle,2023-01-18T09:04:14+00:00,yes
Anonym,2023-01-18T15:35:37+00:00,yes
Klaus Höhne,2023-01-18T16:54:21+00:00,yes
Paulo Joest,2023-01-18T16:54:43+00:00,yes
Christian Weigmann,2023-01-18T16:55:03+00:00,yes
Anonym,2023-01-18T18:30:58+00:00,yes
Michael Kandert,2023-01-18T18:31:15+00:00,yes
Anonym,2023-01-18T20:07:48+00:00,yes
Harald Heußer,2023-01-19T08:49:12+00:00,yes
Genovefa De Simone,2023-01-19T14:40:36+00:00,yes
Anonym,2023-01-19T14:41:18+00:00,
Anonym,2023-01-19T17:03:44+00:00,yes
Frank Scholl,2023-01-19T20:16:40+00:00,yes
DI ZHAO,2023-01-20T13:30:48+00:00,yes
Leonie Becker,2023-01-20T13:54:35+00:00,yes
Jacqueline Schnurpfeil,2023-01-21T12:50:54+00:00,yes
Christiane Hafner,2023-01-21T14:38:57+00:00,maybe
Nico Schulze,2023-01-21T18:08:47+00:00,yes
Itta Kraemer,2023-01-21T19:40:07+00:00,yes
Robin Zeller,2023-01-21T22:47:53+00:00,yes
Astrid Fath,2023-01-23T05:42:04+00:00,yes
Edgar Vierneisel,2023-01-23T09:44:17+00:00,
Ulrike Horch,2023-01-23T09:48:36+00:00,yes
Michael Heck,2023-01-23T12:01:30+00:00,yes
Petra Keuchel,2023-01-23T14:35:39+00:00,yes
Katja Reinmuth + Birgit Arnold,2023-01-23T14:53:58+00:00,yes
Ralf Münch,2023-01-23T18:36:02+00:00,yes
Angelo Zingale,2023-01-24T06:56:14+00:00,maybe
Anke Schuster,2023-01-24T07:28:49+00:00,yes
Mathias Michalski,2023-01-24T07:29:37+00:00,yes
Sören Michelsburg,2023-01-24T07:29:57+00:00,yes
Karl Emer,2023-01-24T07:30:21+00:00,yes
Johannah Illgner,2023-01-24T07:30:39+00:00,yes
Adrian Rehberger,2023-01-24T07:30:57+00:00,
Michael Rochlitz,2023-01-24T07:31:17+00:00,yes
Adrian Rehberger,2023-01-24T07:31:47+00:00,yes
Bernhard Wondra,2023-01-24T08:20:02+00:00,yes
Carolin Klumpe,2023-01-24T08:56:14+00:00,yes
Anonym,2023-01-24T09:43:59+00:00,yes
Albert Marhoffer,2023-01-24T09:45:13+00:00,yes
Stephan Möller,2023-01-24T09:54:56+00:00,maybe
Barbara Friedrich,2023-01-24T10:35:44+00:00,yes
Jan Kubasta,2023-01-24T12:39:43+00:00,yes
Yordanka Rotta,2023-01-24T12:54:06+00:00,yes
Wolfgang Mairinger,2023-01-24T17:21:09+00:00,yes
Anonym,2023-01-24T20:17:38+00:00,maybe
Andreas Koch,2023-01-25T07:26:33+00:00,yes
Anja von Dosky,2023-01-25T07:58:56+00:00,yes
Alf Hoinkis,2023-01-25T10:32:20+00:00,yes
Serdar Arslan,2023-01-25T11:20:30+00:00,maybe
CHRISTINE ZÖLLER,2023-01-25T13:30:33+00:00,yes
Bledian Salihu,2023-01-25T15:03:57+00:00,maybe
Morten Menges,2023-01-25T15:04:31+00:00,yes
Marco Stalliviere,2023-01-25T20:33:47+00:00,
Marco Stalliviere,2023-01-25T20:34:48+00:00,yes
Gabriela Wettmann,2023-01-26T05:16:16+00:00,yes
Anonym,2023-01-26T08:03:36+00:00,
Anonym,2023-01-26T08:04:09+00:00,yes
Björn Fath,2023-01-26T08:06:20+00:00,yes
Ioannis Karakounos,2023-01-26T08:36:23+00:00,yes
Mariel Gutierrez,2023-01-26T11:01:44+00:00,maybe
Sebastian Wagner,2023-01-26T12:39:09+00:00,yes
Wolfgang Roth,2023-01-26T14:35:03+00:00,rather not
Wolfgang Roth,2023-01-26T14:35:43+00:00,no
Felix Pöltl,2023-01-26T15:22:03+00:00,yes
Toralf Weimer,2023-01-27T08:42:02+00:00,yes
"Annette Schulle-Dietrich, Freie Architektin",2023-01-27T08:56:11+00:00,yes
"Annette Schulle-Dietrich, Freie Architektin",2023-01-27T08:57:07+00:00,yes
Markus Dietrich  Freier Architekt,2023-01-27T08:57:48+00:00,yes
Andrea Böhm,2023-01-27T10:41:46+00:00,yes
Uwe Weishuhn,2023-01-27T10:42:39+00:00,yes
Andrea Böhm,2023-01-27T10:43:03+00:00,maybe
Bettina Jaugstetter,2023-01-27T13:36:46+00:00,yes
Patrick Putzig,2023-01-27T13:45:39+00:00,yes
Wolfgang Naumer,2023-01-27T15:06:01+00:00,yes
Peter Horejs,2023-01-27T15:46:40+00:00,yes
Florian Amon,2023-01-27T16:11:45+00:00,yes
Toralf Weimer,2023-01-27T17:54:42+00:00,yes
Anonym,2023-01-28T06:16:14+00:00,yes
Barbara Bechtold,2023-01-28T08:31:39+00:00,
Gertraud Heizmann,2023-01-28T13:55:14+00:00,
Jan van der Velden- Volkmann,2023-01-28T17:43:09+00:00,yes
Uwe Raffloer,2023-01-28T20:48:01+00:00,yes
Robert Schmidt,2023-01-28T21:10:54+00:00,yes
Astrid Brodkorb,2023-01-29T09:13:28+00:00,yes
Anonym,2023-01-29T10:50:56+00:00,yes
Bianca Fischer Sille,2023-01-29T13:38:16+00:00,maybe
Anonym,2023-01-29T17:02:14+00:00,yes
Anonym,2023-01-29T17:03:00+00:00,yes
Şengül Tosun,2023-01-29T17:43:19+00:00,yes
Anonym,2023-01-29T17:46:57+00:00,yes
Anonym,2023-01-29T17:50:21+00:00,yes
Jochen Stoiber,2023-01-29T17:58:10+00:00,yes
Anonym,2023-01-29T18:06:57+00:00,yes
Anonym,2023-01-29T20:36:09+00:00,yes
Silke Hendel,2023-01-29T20:49:59+00:00,yes
Anonym,2023-01-29T20:53:34+00:00,yes
Ruland Klaus-Peter,2023-01-29T22:47:45+00:00,
Anonym,2023-01-29T22:51:16+00:00,
Anonym,2023-01-29T22:52:25+00:00,yes
Tabea Wunderle,2023-01-29T23:31:54+00:00,maybe
Johannes Gürlich,2023-01-30T06:01:07+00:00,yes
Jutta Benkeser,2023-01-30T07:40:32+00:00,yes
Maren Reichel,2023-01-30T07:46:14+00:00,yes
Uwe Reichel,2023-01-30T07:46:46+00:00,yes
Andrea Böhm,2023-01-30T09:37:42+00:00,maybe
Andrea Böhm,2023-01-30T09:40:18+00:00,no
Silke Klein,2023-01-30T09:41:11+00:00,yes
Sarah Sieber,2023-01-30T10:31:01+00:00,maybe
Jasmin Wittmann,2023-01-30T10:58:45+00:00,maybe
Katharina Nelles-Kovar,2023-01-30T10:58:56+00:00,maybe
Anonym,2023-01-30T11:39:03+00:00,
Katrin Werkle,2023-01-30T11:39:49+00:00,
Weineckfilm,2023-01-30T11:53:46+00:00,yes
stephan s. seidel,2023-01-30T12:18:40+00:00,yes
Anonym,2023-01-30T13:09:18+00:00,
Larissa Winter-Horn,2023-01-30T13:14:52+00:00,yes
"Walther, Eva",2023-01-30T13:50:18+00:00,maybe
Aaron Weiss,2023-01-30T13:55:15+00:00,yes
Werner Wolf-Holzäpfel,2023-01-30T14:17:08+00:00,yes
Werner Wolf-Holzäpfel,2023-01-30T14:17:09+00:00,yes
Jürgen Eiermann,2023-01-30T14:23:32+00:00,yes
Marliese Heldner,2023-01-30T14:34:41+00:00,
Marliese Heldner,2023-01-30T14:38:10+00:00,yes
Elena Laschewitsch,2023-01-30T14:45:42+00:00,
Thomas Ruda,2023-01-30T15:03:14+00:00,
Sebastian Acker,2023-01-30T15:03:52+00:00,
Anna Miroforidu-Heinrich,2023-01-30T15:27:38+00:00,yes
Andrea Böhm,2023-01-30T15:32:54+00:00,
Andrea Böhm,2023-01-30T15:33:49+00:00,no
THE Axl,2023-01-30T15:43:02+00:00,yes
Marie Lorenz,2023-01-30T16:05:38+00:00,yes
Anonym,2023-01-30T16:31:16+00:00,rather not
Anonym,2023-01-30T17:00:47+00:00,yes
Urs Löffelhardt,2023-01-30T17:01:41+00:00,yes
Thomas Schramm,2023-01-30T17:17:29+00:00,no
Jutta van der Velden,2024-01-25T12:49:52+00:00,
