Name,Datetime,2023-11-11 15:00:00+00:00,2023-11-11 17:00:00+00:00,2023-11-11 19:00:00+00:00,2023-11-11 21:00:00+00:00,2023-11-11 23:00:00+00:00,2023-11-12 01:00:00+00:00,2023-11-12 03:00:00+00:00,2023-11-12 05:00:00+00:00,2023-11-12 07:00:00+00:00,2023-11-12 09:00:00+00:00,2023-11-12 11:00:00+00:00,2023-11-12 13:00:00+00:00,2023-11-12 15:00:00+00:00
Versteckt,2023-11-06T10:51:35+00:00,,,,,,,,,,,,,
Versteckt,2023-11-08T11:08:51+00:00,yes,yes,yes,yes,yes,yes,yes,no,no,no,maybe,yes,yes
Versteckt,2023-11-08T11:22:27+00:00,yes,yes,yes,yes,yes,yes,maybe,rather not,rather not,rather not,maybe,yes,yes
Versteckt,2023-11-08T12:39:13+00:00,no,no,no,no,no,no,no,no,no,yes,maybe,maybe,no
Versteckt,2023-11-08T17:24:41+00:00,,,,,,,,,yes,yes,yes,,
Versteckt,2023-11-08T17:25:21+00:00,,,,,,,,,yes,yes,yes,,
Versteckt,2023-11-08T18:27:59+00:00,yes,yes,yes,yes,,,,,yes,yes,yes,yes,yes
Versteckt,2023-11-08T18:30:16+00:00,,yes,yes,yes,,,,,,,,,
Versteckt,2023-11-08T18:33:04+00:00,,,,maybe,maybe,maybe,maybe,,,,,,
Versteckt,2023-11-09T07:18:34+00:00,,,,,,,,,,yes,,,
Versteckt,2023-11-09T07:22:37+00:00,yes,yes,rather not,no,no,no,no,no,no,rather not,yes,yes,no
Versteckt,2023-11-09T10:59:09+00:00,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,maybe,yes,yes,rather not,rather not
Versteckt,2023-11-09T13:58:54+00:00,,yes,yes,,,,,,,,,,
Versteckt,2023-11-09T16:15:31+00:00,,,,,,,,,,,,,yes
Versteckt,2023-11-09T16:52:40+00:00,yes,yes,yes,yes,yes,maybe,no,,,,,,
Versteckt,2023-11-09T18:05:34+00:00,,no,no,no,no,no,no,no,no,no,yes,maybe,maybe
Versteckt,2023-11-09T18:32:04+00:00,,,,yes,maybe,,,,,,,,
Versteckt,2023-11-09T20:01:42+00:00,no,no,no,no,no,no,no,no,no,maybe,yes,no,no
Versteckt,2023-11-09T20:20:44+00:00,,,,,,,,,,yes,yes,yes,
Versteckt,2023-11-09T21:31:52+00:00,,,,,,,,,,yes,,,
Versteckt,2023-11-10T12:39:53+00:00,,,,,,,,,,yes,,,
Versteckt,2023-11-10T13:18:16+00:00,,,,,,,,,yes,,,,
Versteckt,2023-11-10T16:10:15+00:00,,yes,,,,,,,,,,,
Versteckt,2023-11-10T17:47:33+00:00,,yes,,,,,,,,,,,
Versteckt,2023-11-10T21:34:09+00:00,no,no,no,no,no,no,no,no,no,yes,yes,no,no
Versteckt,2023-11-10T21:50:02+00:00,,,,,,,,,,,yes,,
Versteckt,2023-11-10T21:51:48+00:00,,,,,,,,,,,yes,,
Versteckt,2023-11-11T06:54:34+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no
Versteckt,2023-11-11T07:18:34+00:00,,yes,yes,,,,,,,,,,
Versteckt,2023-11-12T14:56:26+00:00,,,,yes,,,,,,,,,
